148136772096, 148807948800, 671176704, 9.59
102385303040, 103061080064, 675777024, 14.07
175836631552, 176523015168, 686383616, 8.00
227448875520, 226760466944, 688408576, 6.02
107394677760, 108093052928, 698375168, 11.21
122318553600, 121611189760, 707363840, 7.16
181675203072, 180963805184, 711397888, 10.88
194868529664, 194154953728, 713575936, 8.42
209622322176, 210340208640, 717886464, 9.47
135961668608, 135234685952, 726982656, 10.44
91751214080, 92481891328, 730677248, 9.55
91903976960, 91162784768, 741192192, 7.10
80347852800, 79605479936, 742372864, 5.95
245713339904, 246458066944, 744727040, 5.84
127374716928, 128127072256, 752355328, 10.06
103611193856, 104369651200, 758457344, 7.50
100070417920, 99309003776, 761414144, 8.48
218045341184, 218817783808, 772442624, 4.20
42134038016, 42918677504, 784639488, 10.21
36781904896, 37570991616, 789086720, 4.44
7128645120, 6336236544, 792408576, 11.19
121576265728, 122374129152, 797863424, 9.42
117150542336, 116347988480, 802553856, 9.19
145414515712, 144605913600, 808602112, 7.47
178492397056, 179308933120, 816536064, 3.70
164688393728, 165505451008, 817057280, 8.71
141129336832, 140310242816, 819094016, 8.39
3090475520, 2270525952, 819949568, 3.81
150113964544, 150938686464, 824721920, 11.37
213920977408, 214747184640, 826207232, 7.15
246765264896, 247599635456, 834370560, 10.81
19400673792, 20243353088, 842679296, 6.22
171265079296, 172114559488, 849480192, 6.63
174500019200, 173641385472, 858633728, 10.76
60450373120, 59588010496, 862362624, 4.91
126675728896, 127546826752, 871097856, 7.14
190899139584, 190019422720, 879716864, 10.95
134366136320, 135249229824, 883093504, 10.59
170584658432, 169694524416, 890134016, 9.95
108313622016, 107417432576, 896189440, 8.22
36605222400, 37504038400, 898816000, 7.47
39075361792, 39983159808, 907798016, 4.90
184023073280, 183113686528, 909386752, 10.65
207042946048, 207961380352, 918434304, 11.32
20859645440, 21779721216, 920075776, 17.61
132486175232, 133411366400, 925191168, 9.49
125714290688, 126647955456, 933664768, 5.36
42245544448, 43182284288, 936739840, 14.95
205926779904, 206869485568, 942705664, 8.43
237795403776, 238738594304, 943190528, 4.84
209625603072, 210582258688, 956655616, 5.72
190039508480, 191007533568, 968025088, 8.55
62235051520, 61262050304, 973001216, 10.10
44720900096, 43744758272, 976141824, 13.35
72698250752, 71716396544, 981854208, 10.04
73724173312, 74720428032, 996254720, 7.28
223614683648, 222612681728, 1002001920, 7.84
62469864448, 63472880640, 1003016192, 3.56
221674116608, 220663914496, 1010202112, 9.43
243326690304, 244339295744, 1012605440, 5.62
158892073472, 157876259328, 1015814144, 11.21
102273483776, 101256384512, 1017099264, 19.67
188063798784, 189081110016, 1017311232, 6.65
177313751552, 176294906880, 1018844672, 9.10
184191491584, 183170415104, 1021076480, 9.07
140992994816, 142017403904, 1024409088, 7.98
165600200192, 166626085376, 1025885184, 15.14
234734287360, 233702487552, 1031799808, 8.72
95514125312, 96548830208, 1034704896, 6.88
20094868992, 21146097152, 1051228160, 8.59
149188999168, 148136772096, 1052227072, 11.26
229341096960, 228285666816, 1055430144, 17.76
141830913536, 142890281984, 1059368448, 3.52
7885978112, 6825075712, 1060902400, 5.41
147367794688, 148444358144, 1076563456, 7.02
2748390912, 3827079680, 1078688768, 3.84
225163433984, 224082438144, 1080995840, 6.67
225657269248, 226743960064, 1086690816, 8.73
215473661952, 216581641216, 1107979264, 11.31
8580090368, 9690055168, 1109964800, 19.79
145714316288, 146825790464, 1111474176, 6.10
156068408832, 154954736640, 1113672192, 8.96
35543845376, 34413772800, 1130072576, 5.73
101874354688, 103006367744, 1132013056, 10.14
174148827136, 175285453824, 1136626688, 16.98
146580383232, 147729804288, 1149421056, 9.86
141026205696, 139871968256, 1154237440, 9.33
113694141952, 114858856960, 1164715008, 7.57
111164633088, 112333035520, 1168402432, 10.48
119254047744, 118085451776, 1168595968, 8.11
139282994688, 138113784320, 1169210368, 9.71
70727354368, 71901127680, 1173773312, 8.39
96681196544, 95507078144, 1174118400, 4.09
193524947968, 192349575168, 1175372800, 7.59
164284172800, 165461130240, 1176957440, 5.25
200189429760, 201371578368, 1182148608, 7.49
134562659328, 135750543360, 1187884032, 3.44
183440028160, 184627934720, 1187906560, 11.39
96604305408, 95383667200, 1220638208, 10.85
57551229440, 58775503872, 1224274432, 4.38
127567211520, 126333241344, 1233970176, 7.11
129763955200, 131000317440, 1236362240, 11.09
62189991936, 60953310720, 1236681216, 7.59
7490672640, 8731227648, 1240555008, 11.89
27919471104, 29169816576, 1250345472, 6.07
47980361728, 46718015488, 1262346240, 12.86
247824241152, 249091397632, 1267156480, 10.10
210796915200, 209528253952, 1268661248, 10.53
150386039296, 149113893376, 1272145920, 6.39
164922377216, 166210269184, 1287891968, 14.00
147063564288, 148364121088, 1300556800, 3.74
174051658240, 172749904384, 1301753856, 11.78
20706505728, 22030641152, 1324135424, 16.23
216747234816, 215421259264, 1325975552, 5.19
193832123392, 195164208640, 1332085248, 6.53
177998437376, 179337472000, 1339034624, 4.36
184488620032, 183149364736, 1339255296, 9.83
130723922432, 132065875968, 1341953536, 11.40
186704751616, 188055333888, 1350582272, 4.14
201890914816, 200535871488, 1355043328, 11.14
163597378560, 162242267136, 1355111424, 16.99
156547852288, 155183316480, 1364535808, 8.13
114177158144, 112808897024, 1368261120, 5.53
132920192512, 134294644224, 1374451712, 7.19
181510725632, 180126317568, 1384408064, 7.27
100266652672, 98867993088, 1398659584, 9.91
124983467520, 126382251520, 1398784000, 7.39
65741092864, 67139979264, 1398886400, 4.47
109961439232, 111375684096, 1414244864, 19.95
18385094144, 19805343232, 1420249088, 9.73
158642408448, 157215063552, 1427344896, 10.01
72707379712, 74136671744, 1429292032, 5.07
180218920448, 178788306944, 1430613504, 7.24
38113668608, 36673120768, 1440547840, 8.99
235686259712, 234236986368, 1449273344, 19.55
119139207168, 117689538048, 1449669120, 9.20
28379470336, 29833851392, 1454381056, 7.80
45611510784, 44152376320, 1459134464, 3.68
51260916736, 49798086656, 1462830080, 8.05
241173139968, 239708296704, 1464843264, 5.29
100490398720, 101966470144, 1476071424, 18.98
181682964992, 180200887296, 1482077696, 5.12
133662937600, 135145122816, 1482185216, 5.85
110608317440, 112096904192, 1488586752, 5.62
43548853248, 42050637824, 1498215424, 16.54
151694587904, 150188941312, 1505646592, 9.27
189052045312, 187543789056, 1508256256, 8.38
93285272064, 94797179392, 1511907328, 3.69
100844310016, 102365450752, 1521140736, 5.57
21163235840, 19621512192, 1541723648, 17.38
174588937728, 173037806592, 1551131136, 10.63
109958541312, 111511416320, 1552875008, 16.00
22992878080, 21435468800, 1557409280, 12.66
41507821568, 43065844224, 1558022656, 16.72
55674745344, 54104912896, 1569832448, 9.47
39648855552, 38071746048, 1577109504, 17.68
83500683776, 81918976000, 1581707776, 6.55
27025590272, 25440541696, 1585048576, 16.47
81814604800, 80227553792, 1587051008, 7.12
120255704064, 118666558464, 1589145600, 5.84
95983859712, 97578999296, 1595139584, 6.50
4268398080, 2672305664, 1596092416, 17.29
234994681856, 236598473728, 1603791872, 4.63
194940769792, 193331077120, 1609692672, 9.48
53370564608, 54986436608, 1615872000, 6.21
102929149952, 101311427072, 1617722880, 10.18
187204051456, 185583917056, 1620134400, 5.82
70421548544, 72051752960, 1630204416, 9.08
168122679808, 169761030656, 1638350848, 10.85
161473933824, 163120299520, 1646365696, 5.84
241468454400, 243121988096, 1653533696, 4.64
157116920832, 155462848512, 1654072320, 7.73
166159001600, 167813496832, 1654495232, 18.50
125885355008, 127551333376, 1665978368, 6.44
101907420672, 100240034816, 1667385856, 13.11
77654972416, 75985421824, 1669550592, 10.02
76555566592, 74867319808, 1688246784, 3.86
243148604928, 241453470208, 1695134720, 6.92
44124881408, 45825941504, 1701060096, 14.38
192054301184, 190340251136, 1714050048, 5.77
66515592704, 68229957120, 1714364416, 4.94
72095255040, 73812898816, 1717643776, 10.73
94886825472, 93166088704, 1720736768, 6.24
177204855808, 175483581440, 1721274368, 7.56
191450809856, 193172111872, 1721302016, 6.31
112173858304, 110444548608, 1729309696, 12.83
142256072704, 143994587136, 1738514432, 6.50
49263668736, 51007507968, 1743839232, 13.32
103618133504, 105362802688, 1744669184, 15.29
22178252800, 20428179456, 1750073344, 3.81
207285763584, 209040699904, 1754936320, 11.03
70356784128, 68598865408, 1757918720, 7.48
87217278464, 85452128768, 1765149696, 6.50
185006323200, 183236319744, 1770003456, 4.76
58284661248, 56510189568, 1774471680, 4.65
244607465984, 246382436864, 1774970880, 7.93
171286825472, 169438128640, 1848696832, 8.85
87003927040, 88854898176, 1850971136, 3.84
166356896768, 168216162816, 1859266048, 13.42
21389746688, 19528937472, 1860809216, 5.11
224189469184, 226055593984, 1866124800, 7.09
95823303168, 93949767680, 1873535488, 11.78
196988492800, 198868016640, 1879523840, 6.88
42050637824, 43944574464, 1893936640, 18.06
203126173696, 201229992960, 1896180736, 4.95
161103889920, 159205434368, 1898455552, 7.44
90970570752, 92884133376, 1913562624, 8.31
176507317248, 178425000960, 1917683712, 10.21
116738155520, 114800288768, 1937866752, 8.22
88306220544, 86355537408, 1950683136, 10.86
188832355840, 186878159360, 1954196480, 4.32
91764706816, 93721460736, 1956753920, 5.00
29421336064, 27463266816, 1958069248, 19.18
204630188544, 206593541120, 1963352576, 4.78
232826307584, 234796628480, 1970320896, 7.07
96906380800, 98887539200, 1981158400, 9.59
2847530496, 4829936640, 1982406144, 12.91
2361090048, 368587776, 1992502272, 17.49
178552142336, 180547344896, 1995202560, 10.92
149823178752, 147826862080, 1996316672, 10.24
64122572288, 66120518144, 1997945856, 7.69
136480917504, 138479670784, 1998753280, 6.33
225968563200, 223959071232, 2009491968, 11.21
104336915456, 102316653056, 2020262400, 7.82
123551577600, 121530877952, 2020699648, 6.99
225270052352, 227320224768, 2050172416, 4.47
15274714112, 13222369280, 2052344832, 11.71
231330973184, 233384969216, 2053996032, 4.83
184471633920, 182412443136, 2059190784, 4.10
183802536448, 185867929600, 2065393152, 7.89
177055956480, 174986409472, 2069547008, 6.22
173646151168, 175719088128, 2072936960, 6.33
35323024384, 33243138048, 2079886336, 4.28
59601806336, 57517981184, 2083825152, 5.76
217716559360, 215625404928, 2091154432, 9.59
163115947520, 161020900864, 2095046656, 9.91
145997705728, 143879189504, 2118516224, 4.19
102283252736, 104417231360, 2133978624, 17.73
41720336384, 39585637888, 2134698496, 8.79
95383667200, 97531951616, 2148284416, 9.97
133120123904, 130969875456, 2150248448, 11.46
140778375680, 142930557440, 2152181760, 8.50
4723338240, 6881951744, 2158613504, 7.32
68204483072, 66045239296, 2159243776, 10.31
126261320192, 128426023936, 2164703744, 6.30
99865454080, 102030447104, 2164993024, 6.61
144452654080, 142284250624, 2168403456, 6.23
109350163456, 111519920640, 2169757184, 5.19
157779789824, 155609886720, 2169903104, 4.09
186142481408, 183972300288, 2170181120, 6.47
91252968960, 93427151872, 2174182912, 7.24
143537677824, 145714316288, 2176638464, 10.69
56176213504, 53991058432, 2185155072, 6.02
3879468544, 1692421632, 2187046912, 19.50
211668755968, 213858944000, 2190188032, 7.63
134070029312, 131876712448, 2193316864, 5.89
232973737984, 235195032576, 2221294592, 12.85
162410522112, 160182951424, 2227570688, 5.89
24269102592, 26500552704, 2231450112, 8.68
6598604288, 8834876416, 2236272128, 6.97
159396214272, 157158429184, 2237785088, 7.05
214850636288, 212599508480, 2251127808, 11.92
192366375936, 190113380864, 2252995072, 7.65
79528116736, 77274229248, 2253887488, 14.58
109153483776, 106897625600, 2255858176, 8.06
89533111296, 87274588160, 2258523136, 8.69
243233912832, 240969796608, 2264116224, 11.05
189686854144, 191951142400, 2264288256, 5.72
148133067264, 150397475328, 2264408064, 10.80
219896499712, 222166867456, 2270367744, 9.07
69873130496, 67595258368, 2277872128, 4.07
20229223424, 22507653632, 2278430208, 4.48
153709018112, 155994264064, 2285245952, 6.54
64508389888, 66797931008, 2289541120, 9.43
891870720, 3182689792, 2290819072, 7.40
153803437568, 156095097344, 2291659776, 7.79
107571423744, 109870523392, 2299099648, 16.45
124717722112, 127017831424, 2300109312, 10.24
211219318272, 213519714304, 2300396032, 8.30
130598355968, 132913951744, 2315595776, 4.01
192320146432, 189995677184, 2324469248, 4.64
145885550080, 143557531648, 2328018432, 8.30
61556564480, 63887482880, 2330918400, 5.95
197243962880, 194912621056, 2331341824, 5.65
102543859712, 104894497280, 2350637568, 3.83
209425710080, 207072700416, 2353009664, 4.66
229335806464, 226975827968, 2359978496, 16.12
107818746368, 105454752768, 2363993600, 10.61
167762637824, 170128398336, 2365760512, 13.84
225228387840, 227627781632, 2399393792, 4.18
20272986112, 22681684992, 2408698880, 18.09
69985389568, 67576268800, 2409120768, 7.15
4204244480, 6631574016, 2427329536, 18.26
82896529920, 85329312256, 2432782336, 6.51
244750361088, 247196312576, 2445951488, 8.79
145282709504, 147741581824, 2458872320, 6.14
216160059904, 213700038656, 2460021248, 9.67
78234238976, 80695355392, 2461116416, 10.03
38210292736, 40671662080, 2461369344, 11.27
248800102912, 246316273664, 2483829248, 11.45
83279592960, 85764788224, 2485195264, 9.42
23798629376, 21300845056, 2497784320, 6.80
27391843328, 24893423616, 2498419712, 11.87
222646824960, 225146727936, 2499902976, 6.82
37650080256, 35146473984, 2503606272, 4.04
70981602816, 73489248256, 2507645440, 3.81
65106496512, 62583938560, 2522557952, 10.37
242920320512, 240391290368, 2529030144, 10.97
99029292544, 101566048768, 2536756224, 19.84
112182659072, 114724739584, 2542080512, 7.97
199178937344, 201735160832, 2556223488, 11.91
203627400192, 206187261440, 2559861248, 4.02
16023411712, 18591719936, 2568308224, 20.10
176575000064, 179155427840, 2580427776, 11.67
61986081280, 59402071040, 2584010240, 4.56
112505256960, 109920707584, 2584549376, 7.37
176023048704, 173436998144, 2586050560, 6.59
148143463936, 150737724928, 2594260992, 4.76
90353920000, 92952513536, 2598593536, 5.16
158383033856, 160984626176, 2601592320, 5.13
173627977216, 171023476224, 2604500992, 10.08
110974907904, 108359143936, 2615763968, 18.42
224699326976, 222080195072, 2619131904, 6.99
13229192704, 15856961536, 2627768832, 20.19
19349614080, 16721810432, 2627803648, 16.70
180933615616, 178302219264, 2631396352, 4.49
27125709312, 24473701888, 2652007424, 7.11
245339820544, 242668928000, 2670892544, 8.30
222982145536, 225657269248, 2675123712, 9.55
126608834560, 123921559552, 2687275008, 8.10
35375190016, 38083081728, 2707891712, 10.70
114249772544, 116961411072, 2711638528, 6.18
220671660032, 217948162560, 2723497472, 4.35
143135047168, 140406863872, 2728183296, 8.55
164694223872, 167440796160, 2746572288, 6.66
228869332992, 226116121600, 2753211392, 11.66
170152642560, 172923570176, 2770927616, 11.67
39083143680, 41858966528, 2775822848, 9.31
210443729920, 207655930368, 2787799552, 11.86
202198349824, 199408904192, 2789445632, 6.63
239196901888, 236406422016, 2790479872, 18.86
190380647936, 193172161024, 2791513088, 4.37
161257050112, 164054735872, 2797685760, 19.28
126992235008, 124179606528, 2812628480, 9.25
203006658048, 200189556224, 2817101824, 10.40
217232457216, 214412755968, 2819701248, 11.33
29825637888, 32647732224, 2822094336, 4.12
241031103488, 238187290624, 2843812864, 6.80
149956976128, 147109245952, 2847730176, 10.95
184728480256, 181867836928, 2860643328, 9.36
225662637568, 222797338112, 2865299456, 12.22
162750218752, 159884161024, 2866057728, 6.97
154634543104, 157500729344, 2866186240, 4.21
96834977792, 93959729664, 2875248128, 4.09
185091004416, 187971927552, 2880923136, 10.14
95001411584, 97883070976, 2881659392, 4.49
18386726912, 15502648320, 2884078592, 10.77
174222144512, 171332988416, 2889156096, 9.91
188573596672, 191475005440, 2901408768, 11.14
204754726912, 207662275584, 2907548672, 4.10
5711365632, 8619172864, 2907807232, 4.43
34916666880, 37832310784, 2915643904, 14.40
5733120512, 8658539520, 2925419008, 19.71
4390368768, 1460510720, 2929858048, 4.90
149943638528, 152877262336, 2933623808, 5.68
145072039424, 148006349824, 2934310400, 10.68
57994805760, 55056830976, 2937974784, 8.32
212260825600, 215211467776, 2950642176, 7.56
198809635840, 201764488192, 2954852352, 9.18
187277520896, 184320967168, 2956553728, 4.10
174651693056, 177616845312, 2965152256, 5.62
150023624704, 147055744000, 2967880704, 5.03
95835117056, 98803737088, 2968620032, 7.54
169394073088, 172368908288, 2974835200, 20.43
154073845248, 157048908288, 2975063040, 5.17
81415889408, 84391132160, 2975242752, 4.21
183488742400, 180503546880, 2985195520, 5.51
3928495616, 931958272, 2996537344, 14.09
73959189504, 76958607360, 2999417856, 10.72
157979962880, 154962043904, 3017918976, 10.06
115461942784, 118480313856, 3018371072, 9.42
42722521088, 45741330432, 3018809344, 18.66
54812488192, 57831490048, 3019001856, 5.75
121576988160, 118543867904, 3033120256, 10.52
190795435520, 187761545728, 3033889792, 4.40
106452650496, 103418286080, 3034364416, 17.38
244286718464, 247342628864, 3055910400, 8.09
66679509504, 63623373312, 3056136192, 9.26
111045210112, 114101356032, 3056145920, 15.73
77700061696, 74634864640, 3065197056, 5.55
156795118592, 159864617984, 3069499392, 4.51
37986230272, 41069555200, 3083324928, 6.79
113865402880, 116966085120, 3100682240, 4.33
225619918848, 222512374272, 3107544576, 6.38
73679142400, 70564733440, 3114408960, 6.54
201667787776, 198552226304, 3115561472, 4.14
69246444544, 66128677376, 3117767168, 5.31
227021517824, 223903202816, 3118315008, 7.83
38536729088, 35413696000, 3123033088, 5.99
97724727808, 94591874048, 3132853760, 10.20
246054387712, 242920320512, 3134067200, 11.98
93995972608, 97132981248, 3137008640, 10.67
35813481472, 32672770560, 3140710912, 10.92
41160805376, 44311958016, 3151152640, 7.62
125830837248, 128982096896, 3151259648, 11.58
196262485504, 199413919232, 3151433728, 10.00
30413128192, 27255214080, 3157914112, 15.03
46051754496, 42893812736, 3157941760, 13.27
89736838144, 86578739712, 3158098432, 8.23
73085118464, 76250919424, 3165800960, 9.22
161810793984, 164981340672, 3170546688, 8.20
232370255872, 235543264256, 3173008384, 18.43
99066292736, 95891348992, 3174943744, 10.07
153822903808, 150642953216, 3179950592, 5.28
165131322368, 161950938624, 3180383744, 15.58
248107673088, 244914470400, 3193202688, 9.40
98467611648, 101664151040, 3196539392, 12.25
146609378816, 143410624000, 3198754816, 8.05
179274174464, 182473323008, 3199148544, 5.90
49846238720, 53047033344, 3200794624, 5.11
3234274304, 32722944, 3201551360, 14.42
37306971648, 34101570560, 3205401088, 17.30
209989976576, 206777784320, 3212192256, 5.08
114461587968, 111247305728, 3214282240, 18.16
152338632704, 149109326848, 3229305856, 11.36
176389813760, 173159341056, 3230472704, 9.25
96555138048, 93320036352, 3235101696, 4.49
93927959552, 97164993024, 3237033472, 9.20
157484894720, 154235794944, 3249099776, 10.64
64981443072, 68230995456, 3249552384, 10.48
177406370304, 174139851264, 3266519040, 14.40
179808403456, 183075913728, 3267510272, 5.11
10893428736, 14162613760, 3269185024, 5.75
23704937472, 20434989568, 3269947904, 18.27
172749904384, 176023048704, 3273144320, 13.93
102033696256, 98756623872, 3277072384, 6.09
29838992896, 26560197120, 3278795776, 19.77
155538860544, 158819227648, 3280367104, 6.09
199338580992, 202622789632, 3284208640, 6.15
99190237184, 95892960768, 3297276416, 10.07
104280703488, 100979510272, 3301193216, 11.91
6338340352, 9643027456, 3304687104, 6.44
98615952384, 95311044096, 3304908288, 5.47
219556348928, 222876201984, 3319853056, 7.11
150986053120, 154306163712, 3320110592, 4.55
244501586944, 241162333184, 3339253760, 10.50
184448336384, 181106882560, 3341453824, 6.00
235925700608, 239273814528, 3348113920, 19.38
145448893952, 148803019264, 3354125312, 9.32
51661846016, 55028170240, 3366324224, 4.05
37022206976, 40398710272, 3376503296, 12.09
83330442752, 86709114880, 3378672128, 11.02
168734045184, 165354710016, 3379335168, 6.00
216600875008, 213201328640, 3399546368, 5.49
72308982784, 68905575424, 3403407360, 11.38
21535928320, 18131157504, 3404770816, 18.43
196281908736, 192873419776, 3408488960, 8.64
28891210240, 32309108224, 3417897984, 13.58
74630005760, 71207727104, 3422278656, 7.62
204231209472, 200807043072, 3424166400, 4.75
27968092672, 24539506176, 3428586496, 9.54
226154043392, 222720757760, 3433285632, 9.11
92132315136, 88698569728, 3433745408, 7.76
44556975104, 41117542400, 3439432704, 9.58
109055283200, 112509389312, 3454106112, 13.36
136629905408, 133169620992, 3460284416, 10.49
167565737984, 164103248384, 3462489600, 12.52
137136044544, 140612204544, 3476160000, 6.55
192572981248, 189093947904, 3479033344, 11.42
7052834816, 10538235392, 3485400576, 7.87
126422696448, 122929251840, 3493444608, 7.14
60168528896, 63670977024, 3502448128, 6.31
110956029440, 114461587968, 3505558528, 4.35
17962847232, 21488829952, 3525982720, 4.75
57060827648, 53534498304, 3526329344, 8.08
117490567680, 113961906176, 3528661504, 19.87
96754707968, 93225215488, 3529492480, 10.52
65573478400, 69105643008, 3532164608, 7.85
145373067776, 141830913536, 3542154240, 7.27
186915627008, 183359054848, 3556572160, 8.77
194826722816, 191259911680, 3566811136, 8.03
127024089600, 130594215936, 3570126336, 6.26
23098491392, 19520041984, 3578449408, 5.55
248244217856, 244665431552, 3578786304, 7.40
47649946112, 44061278720, 3588667392, 5.18
93607975936, 90009246208, 3598729728, 6.48
237308409856, 233707576832, 3600833024, 6.03
2757457408, 6359515136, 3602057728, 6.41
197248184832, 200855302656, 3607117824, 4.29
85654408704, 82045729792, 3608678912, 9.09
142693316608, 139082310656, 3611005952, 5.38
9564093952, 13176915456, 3612821504, 18.64
86771146240, 90392387584, 3621241344, 6.73
32927647744, 29303643648, 3624004096, 16.47
221340083712, 217714641408, 3625442304, 8.42
129998392832, 133629781504, 3631388672, 6.15
108999182848, 105367385088, 3631797760, 13.33
35646956544, 39279616512, 3632659968, 10.52
43765363712, 40132540416, 3632823296, 15.28
241131854848, 237486579712, 3645275136, 4.45
9973041152, 6321137664, 3651903488, 6.05
56467939840, 52801579520, 3666360320, 10.79
242132259840, 238460601344, 3671658496, 10.98
218659696128, 222340518400, 3680822272, 9.96
18645045760, 22326280704, 3681234944, 6.95
200789035520, 197104309248, 3684726272, 5.88
90807854592, 87121091584, 3686763008, 3.98
222061252096, 218361947136, 3699304960, 9.50
73771144704, 70058550272, 3712594432, 6.32
106599099904, 110318685184, 3719585280, 14.30
120299471360, 124022680064, 3723208704, 7.19
148080631808, 151821928448, 3741296640, 11.12
73882266624, 77635636224, 3753369600, 14.27
217386021888, 213630421504, 3755600384, 4.08
101202626048, 97444281344, 3758344704, 17.74
181867836928, 178107261952, 3760574976, 6.39
81608366592, 85380752896, 3772386304, 10.12
74735774208, 70956716544, 3779057664, 7.42
145176379904, 141394700288, 3781679616, 11.56
218322927104, 214529050624, 3793876480, 4.96
87340618752, 83536110592, 3804508160, 4.27
34558644224, 38373381632, 3814737408, 18.61
65943111168, 62121206272, 3821904896, 7.46
141286669824, 137456593408, 3830076416, 8.48
63573259264, 67405605888, 3832346624, 5.05
